Group No;Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE
2;ALLGAEU ;DB0ESS C;DB0ESS G;145,762500;DUP-;0,600000;YES
2;DORTMUND;DB0DDO C;DB0DDO G;145,725000;DUP-;0,600000;YES
2;HAMBURG ;DB0SAT C;DB0SAT G;145,777500;DUP-;0,600000;YES
2;HAMBURG ;DM0HMB C;DM0HMB G;145,787500;DUP-;0,600000;YES
2;KARLSBAD;DB0DJ  C;DB0DJ  G;145,762500;DUP-;0,600000;YES
2;KREUZBER;DB0RKB C;DB0RKB G;145,687500;DUP-;0,600000;YES
2;MUELHEIM;DF0MHR C;DF0MHR G;145,600000;DUP-;0,600000;YES
2;STRAUBIN;DB0RDH C;DB0RDH G;145,762500;DUP-;0,600000;YES
2;WURZBURG;DB0WZ  C;DB0WZ  G;145,725000;DUP-;0,600000;YES


# Erstellt von DG8NGI am 19.02.2010
